Location,Name,Frequency,Duplex,Offset,Tone,rToneFreq,cToneFreq,DtcsCode,DtcsPolarity,Mode,TStep,Skip,Comment,URCALL,RPT1CALL,RPT2CALL
1,NM9S,53.41,-,1,,67,67,23,NN,FM,5,,,,,
2,K4MSR,145.17,-,0.6,Tone,151.4,151.4,23,NN,FM,5,,,,,
3,KC8MTV,145.29,-,0.6,Tone,131.8,131.8,23,NN,FM,5,,,,,
4,K4DND,145.45,-,0.6,Tone,151.4,151.4,23,NN,FM,5,,,,,
5,KF4UCI,145.47,-,0.6,Tone,151.4,151.4,23,NN,FM,5,,,,,
6,K4DND,146.73,-,0.6,Tone,151.4,151.4,23,NN,FM,5,,,,,
7,WA4TFZ,146.76,-,0.6,Tone,151.4,151.4,23,NN,FM,5,,,,,
8,WW4GW,146.79,-,0.6,Tone,110.9,110.9,23,NN,FM,5,,,,,
9,WA4TFZ,146.895,-,0.6,Tone,151.4,151.4,23,NN,FM,5,,,,,
10,WA4TFZ,146.925,-,0.6,Tone,151.4,151.4,23,NN,FM,5,,,,,
11,W4PNT,147.075,-,0.6,Tone,131.8,131.8,23,NN,FM,5,,,,,
12,W4CUL,147.12,-,0.6,Tone,146.2,146.2,23,NN,FM,5,,,,,
13,W4ROC,147.33,-,0.6,,67,67,23,NN,FM,5,,,,,
14,WR4CV,147.54,-,,Tone,110.9,110.9,23,NN,FM,5,,,,,
15,WR4CV,224.4,-,1.6,Tone,110.9,110.9,23,NN,FM,5,,,,,
16,KG4HOT,224.6,-,1.6,Tone,151.4,151.4,23,NN,FM,5,,,,,
17,WA4TFZ,224.76,-,1.6,Tone,151.4,151.4,23,NN,FM,5,,,,,
18,K4DND,440.8,-,5,Tone,151.4,151.4,23,NN,FM,5,,,,,
19,W4UVA,443,-,5,Tone,151.4,151.4,23,NN,FM,5,,,,,
20,KF4UCI,443.9,-,5,Tone,151.4,151.4,23,NN,FM,5,,,,,
21,W4ROC,444.15,-,5,,67,67,23,NN,FM,5,,,,,
22,WA4TFZ,444.25,-,5,Tone,151.4,151.4,23,NN,FM,5,,,,,
23,K4CQ,444.55,-,5,Tone,136.5,136.5,23,NN,FM,5,,,,,
24,K4JK,444.6625,-,5,,67,67,23,NN,FM,5,,,,,
25,KF4UCI,444.775,-,5,Tone,151.4,151.4,23,NN,FM,5,,,,,
26,WA4FC,444.9125,-,5,,67,67,23,NN,FM,5,,,,,
27,WR4CV,444.9375,-,5,,67,67,23,NN,FM,5,,,,,
28,WW4GW,444.95,-,5,Tone,110.9,110.9,23,NN,FM,5,,,,,
